﻿"estacion_region","estacion_nombre","Mes","Hora","Leq"
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","07:00",68.1
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","08:00",68.6
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","09:00",68.4
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","10:00",67.5
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","11:00",67
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","12:00",67.7
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","13:00",68.2
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","14:00",68.2
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","15:00",68.4
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","16:00",67.9
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","17:00",67.6
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","18:00",66.6
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","19:00",67.1
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","20:00",67.2
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","21:00",66.4
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","22:00",65.2
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","23:00",63.3
